5.085449e+000.6f,-0.974930362
5.086060e+000.6f,-0.974930362
5.086670e+000.6f,-0.974930362
5.087280e+000.6f,-0.974930362
5.087891e+000.6f,-0.974930362
5.088501e+000.6f,-0.974930362
5.089111e+000.6f,-0.974930362
5.089722e+000.6f,-0.974930362
5.090332e+000.6f,-0.974930362
5.090942e+000.6f,-0.974930362
5.091553e+000.6f,-0.974930362
5.092163e+000.6f,-0.974930362
5.092773e+000.6f,-0.974930362
5.093384e+000.6f,-0.974930362
5.093994e+000.6f,-0.974930362
5.094604e+000.6f,-0.974930362
5.095215e+000.6f,-0.974930362
5.095825e+000.6f,-0.974930362
5.096436e+000.6f,-0.974930362
5.097046e+000.6f,-0.974930362
5.097656e+000.6f,-0.974930362
5.098267e+000.6f,-0.974930362
5.098877e+000.6f,-0.974930362
5.099487e+000.6f,-0.974930362
5.100098e+000.6f,-0.974930362
5.100708e+000.6f,-0.974930362
5.101318e+000.6f,-0.974930362
5.101929e+000.6f,-0.974930362
5.102539e+000.6f,-0.974930362
5.103149e+000.6f,-0.974930362
5.103760e+000.6f,-0.974930362
5.104370e+000.6f,-0.974930362
5.104980e+000.6f,-0.974930362
5.105591e+000.6f,-0.974930362
5.106201e+000.6f,-0.974930362
5.106812e+000.6f,-0.974930362
5.107422e+000.6f,-0.974930362
5.108032e+000.6f,-0.974930362
5.108643e+000.6f,-0.974930362
5.109253e+000.6f,-0.974930362
5.109863e+000.6f,-0.974930362
5.110474e+000.6f,-0.974930362
5.111084e+000.6f,-0.974930362
5.111694e+000.6f,-0.974930362
5.112305e+000.6f,-0.974930362
5.112915e+000.6f,-0.974930362
5.113525e+000.6f,-0.974930362
5.114136e+000.6f,-0.974930362
5.114746e+000.6f,-0.974930362
5.115356e+000.6f,-0.974930362
5.115967e+000.6f,-0.974930362
5.116577e+000.6f,-0.974930362
5.117188e+000.6f,-0.974930362
5.117798e+000.6f,-0.974930362
5.118408e+000.6f,-0.974930362
5.119019e+000.6f,-0.974930362
5.119629e+000.6f,-0.974930362
5.120239e+000.6f,-0.974930362
5.120850e+000.6f,-0.974930362
5.121460e+000.6f,-0.974930362
5.122070e+000.6f,-0.974930362
5.122681e+000.6f,-0.974930362
5.123291e+000.6f,-0.974930362
5.123901e+000.6f,-0.974930362
5.124512e+000.6f,-0.974930362
5.125122e+000.6f,-0.974930362
5.125732e+000.6f,-0.974930362
5.126343e+000.6f,-0.974930362
5.126953e+000.6f,-0.974930362
5.127563e+000.6f,-0.974930362
5.128174e+000.6f,-0.974930362
5.128784e+000.6f,-0.974930362
5.129395e+000.6f,-0.974930362
5.130005e+000.6f,-0.974930362
5.130615e+000.6f,-0.974930362
5.131226e+000.6f,-0.974930362
5.131836e+000.6f,-0.974930362
5.132446e+000.6f,-0.974930362
5.133057e+000.6f,-0.974930362
5.133667e+000.6f,-0.974930362
5.134277e+000.6f,-0.974930362
5.134888e+000.6f,-0.974930362
5.135498e+000.6f,-0.974930362
5.136108e+000.6f,-0.974930362
5.136719e+000.6f,-0.974930362
5.137329e+000.6f,-0.974930362
5.137939e+000.6f,-0.974930362
5.138550e+000.6f,-0.974930362
5.139160e+000.6f,-0.974930362
5.139771e+000.6f,-0.974930362
5.140381e+000.6f,-0.974930362
5.140991e+000.6f,-0.974930362
5.141602e+000.6f,-0.974930362
5.142212e+000.6f,-0.974930362
5.142822e+000.6f,-0.974930362
5.143433e+000.6f,-0.974930362
5.144043e+000.6f,-0.974930362
5.144653e+000.6f,-0.974930362
5.145264e+000.6f,-0.974930362
5.145874e+000.6f,-0.974930362
5.146484e+000.6f,-0.974930362
5.147095e+000.6f,-0.974930362
5.147705e+000.6f,-0.974930362
5.148315e+000.6f,-0.974930362
5.148926e+000.6f,-0.974930362
5.149536e+000.6f,-0.974930362
5.150146e+000.6f,-0.974930362
5.150757e+000.6f,-0.974930362
5.151367e+000.6f,-0.974930362
5.151978e+000.6f,-0.974930362
5.152588e+000.6f,-0.974930362
5.153198e+000.6f,-0.974930362
5.153809e+000.6f,-0.974930362
5.154419e+000.6f,-0.974930362
5.155029e+000.6f,-0.974930362
5.155640e+000.6f,-0.974930362
5.156250e+000.6f,-0.974930362
5.156860e+000.6f,-0.974930362
5.157471e+000.6f,-0.974930362
5.158081e+000.6f,-0.974930362
5.158691e+000.6f,-0.974930362
5.159302e+000.6f,-0.974930362
5.159912e+000.6f,-0.974930362
5.160522e+000.6f,-0.974930362
5.161133e+000.6f,-0.974930362
5.161743e+000.6f,-0.974930362
5.162354e+000.6f,-0.974930362
5.162964e+000.6f,-0.974930362
5.163574e+000.6f,-0.974930362
5.164185e+000.6f,-0.974930362
5.164795e+000.6f,-0.974930362
5.165405e+000.6f,-0.974930362
5.166016e+000.6f,-0.974930362
5.166626e+000.6f,-0.974930362
5.167236e+000.6f,-0.974930362
5.167847e+000.6f,-0.974930362
5.168457e+000.6f,-0.974930362
5.169067e+000.6f,-0.974930362
5.169678e+000.6f,-0.974930362
5.170288e+000.6f,-0.974930362
5.170898e+000.6f,-0.974930362
5.171509e+000.6f,-0.974930362
5.172119e+000.6f,-0.974930362
5.172729e+000.6f,-0.974930362
5.173340e+000.6f,-0.974930362
5.173950e+000.6f,-0.974930362
5.174561e+000.6f,-0.974930362
5.175171e+000.6f,-0.974930362
5.175781e+000.6f,-0.974930362
5.176392e+000.6f,-0.974930362
5.177002e+000.6f,-0.974930362
5.177612e+000.6f,-0.974930362
5.178223e+000.6f,-0.974930362
5.178833e+000.6f,-0.974930362
5.179443e+000.6f,-0.974930362
5.180054e+000.6f,-0.974930362
5.180664e+000.6f,-0.974930362
5.181274e+000.6f,-0.974930362
5.181885e+000.6f,-0.974930362
5.182495e+000.6f,-0.974930362
5.183105e+000.6f,-0.974930362
5.183716e+000.6f,-0.974930362
5.184326e+000.6f,-0.974930362
5.184937e+000.6f,-0.974930362
5.185547e+000.6f,-0.974930362
5.186157e+000.6f,-0.974930362
5.186768e+000.6f,-0.974930362
5.187378e+000.6f,-0.974930362
5.187988e+000.6f,-0.974930362
5.188599e+000.6f,-0.974930362
5.189209e+000.6f,-0.974930362
5.189819e+000.6f,-0.974930362
5.190430e+000.6f,-0.974930362
5.191040e+000.6f,-0.974930362
5.191650e+000.6f,-0.974930362
5.192261e+000.6f,-0.974930362
5.192871e+000.6f,-0.974930362
5.193481e+000.6f,-0.974930362
5.194092e+000.6f,-0.974930362
5.194702e+000.6f,-0.974930362
5.195313e+000.6f,-0.974930362
5.195923e+000.6f,-0.974930362
5.196533e+000.6f,-0.974930362
5.197144e+000.6f,-0.974930362
5.197754e+000.6f,-0.974930362
5.198364e+000.6f,-0.974930362
5.198975e+000.6f,-0.974930362
5.199585e+000.6f,-0.974930362
5.200195e+000.6f,-0.974930362
5.200806e+000.6f,-0.974930362
5.201416e+000.6f,-0.974930362
5.202026e+000.6f,-0.974930362
5.202637e+000.6f,-0.974930362
5.203247e+000.6f,-0.974930362
5.203857e+000.6f,-0.974930362
5.204468e+000.6f,-0.974930362
5.205078e+000.6f,-0.974930362
5.205688e+000.6f,-0.974930362
5.206299e+000.6f,-0.974930362
5.206909e+000.6f,-0.974930362
5.207520e+000.6f,-0.974930362
5.208130e+000.6f,-0.974930362
5.208740e+000.6f,-0.974930362
5.209351e+000.6f,-0.974930362
5.209961e+000.6f,-0.974930362
5.210571e+000.6f,-0.974930362
5.211182e+000.6f,-0.974930362
5.211792e+000.6f,-0.974930362
5.212402e+000.6f,-0.974930362
5.213013e+000.6f,-0.974930362
5.213623e+000.6f,-0.974930362
5.214233e+000.6f,-0.974930362
5.214844e+000.6f,-0.974930362
5.215454e+000.6f,-0.974930362
5.216064e+000.6f,-0.974930362
5.216675e+000.6f,-0.974930362
5.217285e+000.6f,-0.974930362
5.217896e+000.6f,-0.974930362
5.218506e+000.6f,-0.974930362
5.219116e+000.6f,-0.974930362
5.219727e+000.6f,-0.974930362
5.220337e+000.6f,-0.974930362
5.220947e+000.6f,-0.974930362
5.221558e+000.6f,-0.974930362
5.222168e+000.6f,-0.974930362
5.222778e+000.6f,-0.974930362
5.223389e+000.6f,-0.974930362
5.223999e+000.6f,-0.974930362
5.224609e+000.6f,-0.974930362
5.225220e+000.6f,-0.974930362
5.225830e+000.6f,-0.974930362
5.226440e+000.6f,-0.974930362
5.227051e+000.6f,-0.974930362
5.227661e+000.6f,-0.974930362
5.228271e+000.6f,-0.974930362
5.228882e+000.6f,-0.974930362
5.229492e+000.6f,-0.974930362
5.230103e+000.6f,-0.974930362
5.230713e+000.6f,-0.974930362
5.231323e+000.6f,-0.974930362
5.231934e+000.6f,-0.974930362
5.232544e+000.6f,-0.974930362
5.233154e+000.6f,-0.974930362
5.233765e+000.6f,-0.974930362
5.234375e+000.6f,-0.974930362
5.234985e+000.6f,-0.974930362
5.235596e+000.6f,-0.974930362
5.236206e+000.6f,-0.974930362
5.236816e+000.6f,-0.974930362
5.237427e+000.6f,-0.974930362
5.238037e+000.6f,-0.974930362
5.238647e+000.6f,-0.974930362
5.239258e+000.6f,-0.974930362
5.239868e+000.6f,-0.974930362
5.240479e+000.6f,-0.974930362
5.241089e+000.6f,-0.974930362
5.241699e+000.6f,-0.974930362
5.242310e+000.6f,-0.974930362
5.242920e+000.6f,-0.974930362
5.243530e+000.6f,-0.974930362
5.244141e+000.6f,-0.974930362
5.244751e+000.6f,-0.974930362
5.245361e+000.6f,-0.974930362
5.245972e+000.6f,-0.974930362
5.246582e+000.6f,-0.974930362
5.247192e+000.6f,-0.974930362
5.247803e+000.6f,-0.974930362
5.248413e+000.6f,-0.974930362
5.249023e+000.6f,-0.974930362
5.249634e+000.6f,-0.974930362
5.250244e+000.6f,-0.974930362
5.250854e+000.6f,-0.974930362
5.251465e+000.6f,-0.974930362
5.252075e+000.6f,-0.974930362
5.252686e+000.6f,-0.974930362
5.253296e+000.6f,-0.974930362
5.253906e+000.6f,-0.974930362
5.254517e+000.6f,-0.974930362
5.255127e+000.6f,-0.974930362
5.255737e+000.6f,-0.974930362
5.256348e+000.6f,-0.974930362
5.256958e+000.6f,-0.974930362
5.257568e+000.6f,-0.974930362
5.258179e+000.6f,-0.974930362
5.258789e+000.6f,-0.974930362
5.259399e+000.6f,-0.974930362
5.260010e+000.6f,-0.974930362
5.260620e+000.6f,-0.974930362
5.261230e+000.6f,-0.974930362
5.261841e+000.6f,-0.974930362
5.262451e+000.6f,-0.974930362
5.263062e+000.6f,-0.974930362
5.263672e+000.6f,-0.974930362
5.264282e+000.6f,-0.974930362
5.264893e+000.6f,-0.974930362
5.265503e+000.6f,-0.974930362
5.266113e+000.6f,-0.974930362
5.266724e+000.6f,-0.974930362
5.267334e+000.6f,-0.974930362
5.267944e+000.6f,-0.974930362
5.268555e+000.6f,-0.974930362
5.269165e+000.6f,-0.974930362
5.269775e+000.6f,-0.974930362
5.270386e+000.6f,-0.974930362
5.270996e+000.6f,-0.974930362
5.271606e+000.6f,-0.974930362
5.272217e+000.6f,-0.974930362
5.272827e+000.6f,-0.974930362
5.273438e+000.6f,-0.974930362
5.274048e+000.6f,-0.974930362
5.274658e+000.6f,-0.974930362
5.275269e+000.6f,-0.974930362
5.275879e+000.6f,-0.974930362
5.276489e+000.6f,-0.974930362
5.277100e+000.6f,-0.974930362
5.277710e+000.6f,-0.974930362
5.278320e+000.6f,-0.974930362
5.278931e+000.6f,-0.974930362
5.279541e+000.6f,-0.974930362
5.280151e+000.6f,-0.974930362
5.280762e+000.6f,-0.974930362
5.281372e+000.6f,-0.974930362
5.281982e+000.6f,-0.974930362
5.282593e+000.6f,-0.974930362
5.283203e+000.6f,-0.974930362
5.283813e+000.6f,-0.974930362
5.284424e+000.6f,-0.974930362
5.285034e+000.6f,-0.974930362
5.285645e+000.6f,-0.974930362
5.286255e+000.6f,-0.974930362
5.286865e+000.6f,-0.974930362
5.287476e+000.6f,-0.974930362
5.288086e+000.6f,-0.974930362
5.288696e+000.6f,-0.974930362
5.289307e+000.6f,-0.974930362
5.289917e+000.6f,-0.974930362
5.290527e+000.6f,-0.974930362
5.291138e+000.6f,-0.974930362
5.291748e+000.6f,-0.974930362
5.292358e+000.6f,-0.974930362
5.292969e+000.6f,-0.974930362
5.293579e+000.6f,-0.974930362
5.294189e+000.6f,-0.974930362
5.294800e+000.6f,-0.974930362
5.295410e+000.6f,-0.974930362
5.296021e+000.6f,-0.974930362
5.296631e+000.6f,-0.974930362
5.297241e+000.6f,-0.974930362
5.297852e+000.6f,-0.974930362
5.298462e+000.6f,-0.974930362
5.299072e+000.6f,-0.974930362
5.299683e+000.6f,-0.974930362
5.300293e+000.6f,-0.974930362
5.300903e+000.6f,-0.974930362
5.301514e+000.6f,-0.974930362
5.302124e+000.6f,-0.974930362
5.302734e+000.6f,-0.974930362
5.303345e+000.6f,-0.974930362
5.303955e+000.6f,-0.974930362
5.304565e+000.6f,-0.974930362
5.305176e+000.6f,-0.974930362
5.305786e+000.6f,-0.974930362
5.306396e+000.6f,-0.974930362
5.307007e+000.6f,-0.974930362
5.307617e+000.6f,-0.974930362
5.308228e+000.6f,-0.974930362
5.308838e+000.6f,-0.974930362
5.309448e+000.6f,-0.974930362
5.310059e+000.6f,-0.974930362
5.310669e+000.6f,-0.974930362
5.311279e+000.6f,-0.974930362
5.311890e+000.6f,-0.974930362
5.312500e+000.6f,-0.974930362
5.313110e+000.6f,-0.974930362
5.313721e+000.6f,-0.974930362
5.314331e+000.6f,-0.974930362
5.314941e+000.6f,-0.974930362
5.315552e+000.6f,-0.974930362
5.316162e+000.6f,-0.974930362
5.316772e+000.6f,-0.974930362
5.317383e+000.6f,-0.974930362
5.317993e+000.6f,-0.974930362
5.318604e+000.6f,-0.974930362
5.319214e+000.6f,-0.974930362
5.319824e+000.6f,-0.974930362
5.320435e+000.6f,-0.974930362
5.321045e+000.6f,-0.974930362
5.321655e+000.6f,-0.974930362
5.322266e+000.6f,-0.974930362
5.322876e+000.6f,-0.974930362
5.323486e+000.6f,-0.974930362
5.324097e+000.6f,-0.974930362
5.324707e+000.6f,-0.974930362
5.325317e+000.6f,-0.974930362
5.325928e+000.6f,-0.974930362
5.326538e+000.6f,-0.974930362
5.327148e+000.6f,-0.974930362
5.327759e+000.6f,-0.974930362
5.328369e+000.6f,-0.974930362
5.328979e+000.6f,-0.974930362
5.329590e+000.6f,-0.974930362
5.330200e+000.6f,-0.974930362
5.330811e+000.6f,-0.974930362
5.331421e+000.6f,-0.974930362
5.332031e+000.6f,-0.974930362
5.332642e+000.6f,-0.974930362
5.333252e+000.6f,-0.974930362
5.333862e+000.6f,-0.974930362
5.334473e+000.6f,-0.974930362
5.335083e+000.6f,-0.974930362
5.335693e+000.6f,-0.974930362
5.336304e+000.6f,-0.974930362
5.336914e+000.6f,-0.974930362
5.337524e+000.6f,-0.974930362
5.338135e+000.6f,-0.974930362
5.338745e+000.6f,-0.974930362
5.339355e+000.6f,-0.974930362
5.339966e+000.6f,-0.974930362
5.340576e+000.6f,-0.974930362
5.341187e+000.6f,-0.974930362
5.341797e+000.6f,-0.974930362
5.342407e+000.6f,-0.974930362
5.343018e+000.6f,-0.974930362
5.343628e+000.6f,-0.974930362
5.344238e+000.6f,-0.974930362
5.344849e+000.6f,-0.974930362
5.345459e+000.6f,-0.974930362
5.346069e+000.6f,-0.974930362
5.346680e+000.6f,-0.974930362
5.347290e+000.6f,-0.974930362
5.347900e+000.6f,-0.974930362
5.348511e+000.6f,-0.974930362
5.349121e+000.6f,-0.974930362
5.349731e+000.6f,-0.974930362
5.350342e+000.6f,-0.974930362
5.350952e+000.6f,-0.974930362
5.351563e+000.6f,-0.974930362
5.352173e+000.6f,-0.974930362
5.352783e+000.6f,-0.974930362
5.353394e+000.6f,-0.974930362
5.354004e+000.6f,-0.974930362
5.354614e+000.6f,-0.974930362
5.355225e+000.6f,-0.974930362
5.355835e+000.6f,-0.974930362
5.356445e+000.6f,-0.974930362
5.357056e+000.6f,-0.974930362
5.357666e+000.6f,-0.974930362
5.358276e+000.6f,-0.974930362
5.358887e+000.6f,-0.974930362
5.359497e+000.6f,-0.974930362
5.360107e+000.6f,-0.974930362
5.360718e+000.6f,-0.974930362
5.361328e+000.6f,-0.974930362
5.361938e+000.6f,-0.974930362
5.362549e+000.6f,-0.974930362
5.363159e+000.6f,-0.974930362
5.363770e+000.6f,-0.974930362
5.364380e+000.6f,-0.974930362
5.364990e+000.6f,-0.974930362
5.365601e+000.6f,-0.974930362
5.366211e+000.6f,-0.974930362
5.366821e+000.6f,-0.974930362
5.367432e+000.6f,-0.974930362
5.368042e+000.6f,-0.974930362
5.368652e+000.6f,-0.974930362
5.369263e+000.6f,-0.974930362
5.369873e+000.6f,-0.974930362
5.370483e+000.6f,-0.974930362
5.371094e+000.6f,-0.974930362
5.371704e+000.6f,-0.974930362
5.372314e+000.6f,-0.974930362
5.372925e+000.6f,-0.974930362
5.373535e+000.6f,-0.974930362
5.374146e+000.6f,-0.974930362
5.374756e+000.6f,-0.974930362
5.375366e+000.6f,-0.974930362
5.375977e+000.6f,-0.974930362
5.376587e+000.6f,-0.974930362
5.377197e+000.6f,-0.974930362
5.377808e+000.6f,-0.974930362
5.378418e+000.6f,-0.974930362
5.379028e+000.6f,-0.974930362
5.379639e+000.6f,-0.974930362
5.380249e+000.6f,-0.974930362
5.380859e+000.6f,-0.974930362
5.381470e+000.6f,-0.974930362
5.382080e+000.6f,-0.974930362
5.382690e+000.6f,-0.974930362
5.383301e+000.6f,-0.974930362
5.383911e+000.6f,-0.974930362
5.384521e+000.6f,-0.974930362
5.385132e+000.6f,-0.974930362
5.385742e+000.6f,-0.974930362
5.386353e+000.6f,-0.974930362
5.386963e+000.6f,-0.974930362
5.387573e+000.6f,-0.974930362
5.388184e+000.6f,-0.974930362
5.388794e+000.6f,-0.974930362
5.389404e+000.6f,-0.974930362
5.390015e+000.6f,-0.974930362
5.390625e+000.6f,-0.974930362
5.391235e+000.6f,-0.974930362
5.391846e+000.6f,-0.974930362
5.392456e+000.6f,-0.974930362
5.393066e+000.6f,-0.974930362
5.393677e+000.6f,-0.974930362
5.394287e+000.6f,-0.974930362
5.394897e+000.6f,-0.974930362
5.395508e+000.6f,-0.974930362
5.396118e+000.6f,-0.974930362
5.396729e+000.6f,-0.974930362
5.397339e+000.6f,-0.974930362
5.397949e+000.6f,-0.974930362
5.398560e+000.6f,-0.974930362
5.399170e+000.6f,-0.974930362
5.399780e+000.6f,-0.974930362
5.400391e+000.6f,-0.974930362
5.401001e+000.6f,-0.974930362
5.401611e+000.6f,-0.974930362
5.402222e+000.6f,-0.974930362
5.402832e+000.6f,-0.974930362
5.403442e+000.6f,-0.974930362
5.404053e+000.6f,-0.974930362
5.404663e+000.6f,-0.974930362
5.405273e+000.6f,-0.974930362
5.405884e+000.6f,-0.974930362
5.406494e+000.6f,-0.974930362
5.407104e+000.6f,-0.974930362
5.407715e+000.6f,-0.974930362
5.408325e+000.6f,-0.974930362
5.408936e+000.6f,-0.974930362
5.409546e+000.6f,-0.974930362
5.410156e+000.6f,-0.974930362
5.410767e+000.6f,-0.974930362
5.411377e+000.6f,-0.974930362
5.411987e+000.6f,-0.974930362
5.412598e+000.6f,-0.974930362
5.413208e+000.6f,-0.974930362
5.413818e+000.6f,-0.974930362
5.414429e+000.6f,-0.974930362
5.415039e+000.6f,-0.974930362
5.415649e+000.6f,-0.974930362
5.416260e+000.6f,-0.974930362
5.416870e+000.6f,-0.974930362
5.417480e+000.6f,-0.974930362
5.418091e+000.6f,-0.974930362
5.418701e+000.6f,-0.974930362
5.419312e+000.6f,-0.974930362
5.419922e+000.6f,-0.974930362
5.420532e+000.6f,-0.974930362
5.421143e+000.6f,-0.974930362
5.421753e+000.6f,-0.974930362
5.422363e+000.6f,-0.974930362
5.422974e+000.6f,-0.974930362
5.423584e+000.6f,-0.974930362
5.424194e+000.6f,-0.974930362
5.424805e+000.6f,-0.974930362
5.425415e+000.6f,-0.974930362
5.426025e+000.6f,-0.974930362
5.426636e+000.6f,-0.974930362
5.427246e+000.6f,-0.974930362
5.427856e+000.6f,-0.974930362
5.428467e+000.6f,-0.974930362
5.429077e+000.6f,-0.974930362
5.429688e+000.6f,-0.974930362
5.430298e+000.6f,-0.974930362
5.430908e+000.6f,-0.974930362
5.431519e+000.6f,-0.974930362
5.432129e+000.6f,-0.974930362
5.432739e+000.6f,-0.974930362
5.433350e+000.6f,-0.974930362
5.433960e+000.6f,-0.974930362
5.434570e+000.6f,-0.974930362
5.435181e+000.6f,-0.974930362
5.435791e+000.6f,-0.974930362
5.436401e+000.6f,-0.974930362
5.437012e+000.6f,-0.974930362
5.437622e+000.6f,-0.974930362
5.438232e+000.6f,-0.974930362
5.438843e+000.6f,-0.974930362
5.439453e+000.6f,-0.974930362
5.440063e+000.6f,-0.974930362
5.440674e+000.6f,-0.974930362
5.441284e+000.6f,-0.974930362
5.441895e+000.6f,-0.974930362
5.442505e+000.6f,-0.974930362
5.443115e+000.6f,-0.974930362
5.443726e+000.6f,-0.974930362
5.444336e+000.6f,-0.974930362
5.444946e+000.6f,-0.974930362
5.445557e+000.6f,-0.974930362
5.446167e+000.6f,-0.974930362
5.446777e+000.6f,-0.974930362
5.447388e+000.6f,-0.974930362
5.447998e+000.6f,-0.974930362
5.448608e+000.6f,-0.974930362
5.449219e+000.6f,-0.974930362
5.449829e+000.6f,-0.974930362
5.450439e+000.6f,-0.974930362
5.451050e+000.6f,-0.974930362
5.451660e+000.6f,-0.974930362
5.452271e+000.6f,-0.974930362
5.452881e+000.6f,-0.974930362
5.453491e+000.6f,-0.974930362
5.454102e+000.6f,-0.974930362
5.454712e+000.6f,-0.974930362
5.455322e+000.6f,-0.974930362
5.455933e+000.6f,-0.974930362
5.456543e+000.6f,-0.974930362
5.457153e+000.6f,-0.974930362
5.457764e+000.6f,-0.974930362
5.458374e+000.6f,-0.974930362
5.458984e+000.6f,-0.974930362
5.459595e+000.6f,-0.974930362
5.460205e+000.6f,-0.974930362
5.460815e+000.6f,-0.974930362
5.461426e+000.6f,-0.974930362
5.462036e+000.6f,-0.974930362
5.462646e+000.6f,-0.974930362
5.463257e+000.6f,-0.974930362
5.463867e+000.6f,-0.974930362
5.464478e+000.6f,-0.974930362
5.465088e+000.6f,-0.974930362
5.465698e+000.6f,-0.974930362
5.466309e+000.6f,-0.974930362
5.466919e+000.6f,-0.974930362
5.467529e+000.6f,-0.974930362
5.468140e+000.6f,-0.974930362
5.468750e+000.6f,-0.974930362
5.469360e+000.6f,-0.974930362
5.469971e+000.6f,-0.974930362
5.470581e+000.6f,-0.974930362
5.471191e+000.6f,-0.974930362
5.471802e+000.6f,-0.974930362
5.472412e+000.6f,-0.974930362
5.473022e+000.6f,-0.974930362
5.473633e+000.6f,-0.974930362
5.474243e+000.6f,-0.974930362
5.474854e+000.6f,-0.974930362
5.475464e+000.6f,-0.974930362
5.476074e+000.6f,-0.974930362
5.476685e+000.6f,-0.974930362
5.477295e+000.6f,-0.974930362
5.477905e+000.6f,-0.974930362
5.478516e+000.6f,-0.974930362
5.479126e+000.6f,-0.974930362
5.479736e+000.6f,-0.974930362
5.480347e+000.6f,-0.974930362
5.480957e+000.6f,-0.974930362
5.481567e+000.6f,-0.974930362
5.482178e+000.6f,-0.974930362
5.482788e+000.6f,-0.974930362
5.483398e+000.6f,-0.974930362
5.484009e+000.6f,-0.974930362
5.484619e+000.6f,-0.974930362
5.485229e+000.6f,-0.974930362
5.485840e+000.6f,-0.974930362
5.486450e+000.6f,-0.974930362
5.487061e+000.6f,-0.974930362
5.487671e+000.6f,-0.974930362
5.488281e+000.6f,-0.974930362
5.488892e+000.6f,-0.974930362
5.489502e+000.6f,-0.974930362
5.490112e+000.6f,-0.974930362
5.490723e+000.6f,-0.974930362
5.491333e+000.6f,-0.974930362
5.491943e+000.6f,-0.974930362
5.492554e+000.6f,-0.974930362
5.493164e+000.6f,-0.974930362
5.493774e+000.6f,-0.974930362
5.494385e+000.6f,-0.974930362
5.494995e+000.6f,-0.974930362
5.495605e+000.6f,-0.974930362
5.496216e+000.6f,-0.974930362
5.496826e+000.6f,-0.974930362
5.497437e+000.6f,-0.974930362
5.498047e+000.6f,-0.974930362
5.498657e+000.6f,-0.974930362
5.499268e+000.6f,-0.974930362
5.499878e+000.6f,-0.974930362
5.500488e+000.6f,-0.974930362
5.501099e+000.6f,-0.974930362
5.501709e+000.6f,-0.974930362
5.502319e+000.6f,-0.974930362
5.502930e+000.6f,-0.974930362
5.503540e+000.6f,-0.974930362
5.504150e+000.6f,-0.974930362
5.504761e+000.6f,-0.974930362
5.505371e+000.6f,-0.974930362
5.505981e+000.6f,-0.974930362
5.506592e+000.6f,-0.974930362
5.507202e+000.6f,-0.974930362
5.507813e+000.6f,-0.974930362
5.508423e+000.6f,-0.974930362
5.509033e+000.6f,-0.974930362
5.509644e+000.6f,-0.974930362
5.510254e+000.6f,-0.974930362
5.510864e+000.6f,-0.974930362
5.511475e+000.6f,-0.974930362
5.512085e+000.6f,-0.974930362
5.512695e+000.6f,-0.974930362
5.513306e+000.6f,-0.974930362
5.513916e+000.6f,-0.974930362
5.514526e+000.6f,-0.974930362
5.515137e+000.6f,-0.974930362
5.515747e+000.6f,-0.974930362
5.516357e+000.6f,-0.974930362
5.516968e+000.6f,-0.974930362
5.517578e+000.6f,-0.974930362
5.518188e+000.6f,-0.974930362
5.518799e+000.6f,-0.974930362
5.519409e+000.6f,-0.974930362
5.520020e+000.6f,-0.974930362
5.520630e+000.6f,-0.974930362
5.521240e+000.6f,-0.974930362
5.521851e+000.6f,-0.974930362
5.522461e+000.6f,-0.974930362
5.523071e+000.6f,-0.974930362
5.523682e+000.6f,-0.974930362
5.524292e+000.6f,-0.974930362
5.524902e+000.6f,-0.974930362
5.525513e+000.6f,-0.974930362
5.526123e+000.6f,-0.974930362
5.526733e+000.6f,-0.974930362
5.527344e+000.6f,-0.974930362
5.527954e+000.6f,-0.974930362
5.528564e+000.6f,-0.974930362
5.529175e+000.6f,-0.974930362
5.529785e+000.6f,-0.974930362
5.530396e+000.6f,-0.974930362
5.531006e+000.6f,-0.974930362
5.531616e+000.6f,-0.974930362
5.532227e+000.6f,-0.974930362
5.532837e+000.6f,-0.974930362
5.533447e+000.6f,-0.974930362
5.534058e+000.6f,-0.974930362
5.534668e+000.6f,-0.974930362
5.535278e+000.6f,-0.974930362
5.535889e+000.6f,-0.974930362
5.536499e+000.6f,-0.974930362
5.537109e+000.6f,-0.974930362
5.537720e+000.6f,-0.974930362
5.538330e+000.6f,-0.974930362
5.538940e+000.6f,-0.974930362
5.539551e+000.6f,-0.974930362
5.540161e+000.6f,-0.974930362
5.540771e+000.6f,-0.974930362
5.541382e+000.6f,-0.974930362
5.541992e+000.6f,-0.974930362
5.542603e+000.6f,-0.974930362
5.543213e+000.6f,-0.974930362
5.543823e+000.6f,-0.974930362
5.544434e+000.6f,-0.974930362
5.545044e+000.6f,-0.974930362
5.545654e+000.6f,-0.974930362
5.546265e+000.6f,-0.974930362
5.546875e+000.6f,-0.974930362
5.547485e+000.6f,-0.974930362
5.548096e+000.6f,-0.974930362
5.548706e+000.6f,-0.974930362
5.549316e+000.6f,-0.974930362
5.549927e+000.6f,-0.974930362
5.550537e+000.6f,-0.974930362
5.551147e+000.6f,-0.974930362
5.551758e+000.6f,-0.974930362
5.552368e+000.6f,-0.974930362
5.552979e+000.6f,-0.974930362
5.553589e+000.6f,-0.974930362
5.554199e+000.6f,-0.974930362
5.554810e+000.6f,-0.974930362
5.555420e+000.6f,-0.974930362
5.556030e+000.6f,-0.974930362
5.556641e+000.6f,-0.974930362
5.557251e+000.6f,-0.974930362
5.557861e+000.6f,-0.974930362
5.558472e+000.6f,-0.974930362
5.559082e+000.6f,-0.974930362
